Vehicle;Sheet;Line;Plate Ref No;Plate;PlateRef;Part No;Quantity_ALL;Quantity_S1;Quantity_S2;Quantity_S3;Quantity_S3SS;Quantity_S4;Quantity_S4FED;Quantity_S4 Sprint;Steering RH;Steering LH;Description;Grouping;Change Point;Bulletin Reference;Comments;Replaced By;ChassisFrom;ChassisUpto;HandedPart
Lotus Elan (26/36/45);BA;2;BA;BA;;L06W 0000;3;;;;;;;;;;Washer;Rear Body to Frame;;;;; ; ;
Lotus Elan (26/36/45);BA;3;BA;BA;;A06W 2006;AR;;;;;;;;;;Washer;Rear Body to Frame;;;;; ; ;
Lotus Elan (26/36/45);BA;4;BA;BA;;AUCN 060F;1;;;;;;;;;;Nut;Rear Body to Frame;;;;; ; ;
Lotus Elan (26/36/45);BA;5;BA.2.;BA;2.;XUCS 0620;1;;;;;;;;;;Screw;Rear Body to Frame;;;;; ; ;
Lotus Elan (26/36/45);BA;6;BA.3.;BA;3.;XUFB 0724;1;;;;;;;;;;Bolt;Rear Strut Brace to Body;;;;; ; ;
Lotus Elan (26/36/45);BA;7;BA.4.;BA;4.;XUFB 0724;1;;;;;;;;;;Bolt;Rear Strut Brace to Body;;;;; ; ;
Lotus Elan (26/36/45);BA;8;BA;BA;;036 B 0685;2;;;;;;;;;;Washer;Rear Strut Brace to Body;;;;; ; ;
Lotus Elan (26/36/45);BA;9;BA;BA;;A07W 1408;2;;;;;;;;;;Washer;Rear Strut Brace to Body;;;;; ; ;
Lotus Elan (26/36/45);BA;10;BA.5.;BA;5.;XUCS 0616;1;;;;;;;;;;Screw;Bodyshell to Backbone;;;;; ; ;
Lotus Elan (26/36/45);BA;11;BA.6.;BA;6.;XUCS 0616;1;;;;;;;;;;Screw;Bodyshell to Backbone;;;;; ; ;
Lotus Elan (26/36/45);BA;12;BA.7.;BA;7.;XUCS 0616;1;;;;;;;;;;Screw;Bodyshell to Backbone;;;;; ; ;
Lotus Elan (26/36/45);BA;13;BA.8.;BA;8.;XUCS 0616;1;;;;;;;;;;Screw;Bodyshell to Backbone;;;;; ; ;
Lotus Elan (26/36/45);BA;14;BA;BA;;L06w 0000;4;;;;;;;;;;Washer;Bodyshell to Backbone;;;;; ; ;
Lotus Elan (26/36/45);BA;15;BA;BA;;A06W 2006;AR;;;;;;;;;;Washer;Bodyshell to Backbone;;;;; ; ;
Lotus Elan (26/36/45);BA;16;BA;BA;;026 B 0068;2;;;;;;;;;;Sealing Ring ;Bodyshell to Backbone;;;;; ; ;
Lotus Elan (26/36/45);BA;17;BA.9.;BA;9.;XUFB 0624;1;;;;;;;;;;Bolt;Tunnel to Chassis;;;;; ; ;
Lotus Elan (26/36/45);BA;18;BA.10.;BA;10.;XUFB 0624;1;;;;;;;;;;Bolt;Tunnel to Chassis;;;;; ; ;
Lotus Elan (26/36/45);BA;19;BA;BA;;A06W 1207;2;;;;;;;;;;Washer;Tunnel to Chassis;;;;; ; ;
Lotus Elan (26/36/45);BA;20;BA;BA;;L06W 0000;2;;;;;;;;;;Washer;Tunnel to Chassis;;;;; ; ;
Lotus Elan (26/36/45);BA;21;BA.11.;BA;11.;XUCS 0616;1;;;;;;;;;;Screw;Bodyshell to Backbone;;;;; ; ;
Lotus Elan (26/36/45);BA;22;BA.12.;BA;12.;XUCS 0616;1;;;;;;;;;;Screw;Bodyshell to Backbone;;;;; ; ;
Lotus Elan (26/36/45);BA;23;BA;BA;;L06W 0000;2;;;;;;;;;;Washer;Bodyshell to Backbone;;;;; ; ;
Lotus Elan (26/36/45);BA;24;BA;BA;;A06W 2006;AR;;;;;;;;;;Washer;Bodyshell to Backbone;;;;; ; ;
Lotus Elan (26/36/45);BA;25;BA.13.;BA;13.;XUFB 0620;1;;;;;;;;;;Bolt;Front Wheelarch to Frame;;;;; ; ;
Lotus Elan (26/36/45);BA;26;BA.14.;BA;14.;XUFB 0620;1;;;;;;;;;;Bolt;Front Wheelarch to Frame;;;;; ; ;
Lotus Elan (26/36/45);BA;27;BA;BA;;A06W 1207;2;;;;;;;;;;Washer;Front Wheelarch to Frame;;;;; ; ;
Lotus Elan (26/36/45);BA;28;BA;BA;;L06W 0000;2;;;;;;;;;;Washer;Front Wheelarch to Frame;;;;; ; ;
Lotus Elan (26/36/45);BA;29;BA.15.;BA;15.;XUCS 0632;1;;;;;;;;;;Screw;Front Body and Horns to Chassis;;;;; ; ;
Lotus Elan (26/36/45);BA;30;BA.16.;BA;16.;XUCS 0632;1;;;;;;;;;;Screw;Front Body and Horns to Chassis;;;;; ; ;
Lotus Elan (26/36/45);BA;31;BA;BA;;A06W 1207;4;;;;;;;;;;Washer;Front Body and Horns to Chassis;;;;; ; ;
Lotus Elan (26/36/45);BA;32;BA;BA;;AUCN 060F;2;;;;;;;;;;Nut;Front Body and Horns to Chassis;;;;; ; ;
Lotus Elan (26/36/45);BB;1;BB;BB;;026 B 0001;;1;1;;;;;;;;Body Shell;;Chassis Upto 5810;;Inc. Items 5,11,26,27,41,42;; ;5810;
Lotus Elan (26/36/45);BB;2;BB;BB;;036 B 0001;;;;1;1;;;;;;Body Shell, Coupe;;Chassis From 5811 Upto 7894;;Inc. Items 5,11,26,27,41,42;;5811;7894;
Lotus Elan (26/36/45);BB;3;BB;BB;;500 B 0001;;;;1;1;;;;;;Body Shell, Convertible;;Chassis From 5811 Upto 7894;;Inc. Items 5,11,26,27,41,42;;5811;7894;
Lotus Elan (26/36/45);BB;4;BB;BB;;A036 B 0001;;;;;;1;;;;;Body Shell, Coupe;;Chassis From 7895;;Inc. Items 5,11,26,27,41,42;;7895; ;
Lotus Elan (26/36/45);BB;5;BB;BB;;A045 B 0001;;;;;;1;;;;;Body Shell, Convertible;;Chassis From 7895;;Inc. Items 5,11,26,27,41,42;;7895; ;
Lotus Elan (26/36/45);BB;6;BB.1.;BB;1.;036 B 1800;;;;;;1;;;+;;Body Shell, Coupe;;;;Inc. Items 5,11,26,27,41,42;; ; ;RHD
Lotus Elan (26/36/45);BB;7;BB;BB;;036 B 1801;;;;;;1;;;;+;Body Shell, Convertible;;;;Inc. Items 5,11,26,27,41,42;; ; ;LHD
Lotus Elan (26/36/45);BB;8;BB;BB;;045 B 1800;;;;;;1;;;+;;Body Shell, Coupe;;;;Inc. Items 5,11,26,27,41,42;; ; ;RHD
Lotus Elan (26/36/45);BB;9;BB;BB;;045 B 1801;;;;;;1;;;;+;Body Shell, Convertible;;;;Inc. Items 5,11,26,27,41,42;; ; ;LHD
Lotus Elan (26/36/45);BB;10;BB;BB;;C036 B 1801;;;;;;;1;;;+;Body Shell, Coupe;;;;Inc. Items 5,11,26,27,41,42;; ; ;LHD
Lotus Elan (26/36/45);BB;11;BB;BB;;B045 B 1801;;;;;;;1;;;+;Body Shell, Convertible;;;;Inc. Items 5,11,26,27,41,42;; ; ;LHD
Lotus Elan (26/36/45);BB;12;BB;BB;;026 B 0317;1;;;;;;;;;+;Plate, Footbox Blanking;;;;"Upto Introduction of ""Handed"" Bodies";; ; ;LHD
Lotus Elan (26/36/45);BB;13;BB;BB;;434;4;;;;;;;;;+;'Pop' Rivet;;;;"Upto Introduction of ""Handed"" Bodies";; ; ;LHD
Lotus Elan (26/36/45);BB;14;BB;BB;;A02W 0405;4;;;;;;;;;;Washer;;;;"Upto Introduction of ""Handed"" Bodies";; ; ;
Lotus Elan (26/36/45);BB;15;BB;BB;;036 B 0002;;;;1;1;1;1;;;;Frame, Door, RH;;;;;; ; ;
Lotus Elan (26/36/45);BB;16;BB;BB;;036 B 0003A;;;;1;1;1;1;;;;Frame, Door, LH;;;;;; ; ;
Lotus Elan (26/36/45);BB;17;BB.2.;BB;2.;A036 A 0060;;;;1;1;1;1;;;;Brace, Rear Strut;;;;;; ; ;
Lotus Elan (26/36/45);BB;18;BB.3.;BB;3.;026 B 0239;;;;1;1;1;1;;;;Bracket, Facia Support;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;19;BB.4.;BB;4.;A036 P 0003;;;;1;1;1;1;;;;Bracket' Heater Mounting;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;20;BB;BB;;026 B 0030;1;;;;;;;;;;Bonnet Lid, Replaced by;;Chassis Upto 7894;;;C026 B 0030; ;7894;
Lotus Elan (26/36/45);BB;21;BB.5.;BB;5.;C026 B 0030;1;;;;;;;;;;Bonnet Lid (with power bulge);;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BB;22;BB.1.;BB;1.;026 B 0031;2;;;;;;;;;;Hinge Skid Plate;;;;;; ; ;
Lotus Elan (26/36/45);BB;23;BB;BB;;026 B 6000;4;;;;;;;;;;'Pop' Rivet, Skid Plate;;;;;; ; ;
Lotus Elan (26/36/45);BB;24;BB.7.;BB;7.;C026 B 0034;1;;;;;;;;;;Spring' Bonnet Hinge;;;;;; ; ;
Lotus Elan (26/36/45);BB;25;BB.8.;BB;8.;026 B 0015;2;;;;;;;;;;Bracket' Bonnet Support;;;;;; ; ;
Lotus Elan (26/36/45);BB;26;BB;BB;;PSTS 1016;2;;;;;;;;;;Screw;;;;;; ; ;
Lotus Elan (26/36/45);BB;27;BB;BB;;A03W 0605;2;;;;;;;;;;Washer;;;;;; ; ;
Lotus Elan (26/36/45);BB;28;BB;BB;;LUFN 100F;2;;;;;;;;;;Nut;;;;;; ; ;
Lotus Elan (26/36/45);BB;29;BB;BB;;026 B 0036;;1;1;;;;;;;;Cable, Bonnet Release;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;30;BB.9.;BB;9.;036 B 0036;;;;1;1;1;1;;;;Cable, Bonnet Release;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;31;BB;BB;;036 B 1280;1;;;;;;;;;;Bracket, Cable to Facia;;;;;; ; ;
Lotus Elan (26/36/45);BB;32;BB;BB;;050 B 1395;;;;;;;1;;;;Bracket, Bonnet Release;;1970 Federal;;;; ; ;
Lotus Elan (26/36/45);BB;33;BB;BB;;DWDS 0605;4;;;;;;;;;;Screw, Bracket;;;;;; ; ;
Lotus Elan (26/36/45);BB;34;BB;BB;;026 B 0377;1;;;;;;;;;;Foam Rubber, Rear Bonnet;;;;;; ; ;
Lotus Elan (26/36/45);BB;35;BB;BB;;026 B 0033;;2;2;;;;;;;;Bonnet Catch Plate;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;36;BB.10.;BB;10.;036 B 0033;;;;2;2;2;2;;;;Bonnet Catch Plate;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;37;BB;BB;;026 B 6000;4;;;;;;;;;;'Pop' Rivet;;;;;; ; ;
Lotus Elan (26/36/45);BB;38;BB;BB;;026 B 0032;2;;;;;;;;;;Spring, Bonnet Catch;;;;;; ; ;
Lotus Elan (26/36/45);BB;39;BB;BB;;036 B 6026;4;;;;;;;;;;Screw;;;;;; ; ;
Lotus Elan (26/36/45);BB;40;BB;BB;;LUFN 100F;2;;;;;;;;;;Nut;;;;;; ; ;
Lotus Elan (26/36/45);BB;41;BB;BB;;A0 3W 0605;4;;;;;;;;;;Washer;;;;;; ; ;
Lotus Elan (26/36/45);BB;42;BB;BB;;026 B 0040;;1;1;;;;;;;;Boot Lid;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;43;BB.11.;BB;11.;036 B 0040;;;;1;1;1;1;;;;Root Lid;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;44;BB.12.;BB;12.;036 B 6030;;;;2;2;2;2;;;;Location Buffer, Boot Lid;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;45;BB;BB;;XUCS 0516;;;;2;2;2;2;;;;Screw;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;46;BB;BB;;LUCN 050F;;;;4;4;4;4;;;;Nut;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;47;BB;BB;;L05W 0000;;;;4;4;4;4;;;;Washer;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;48;BB;BB;;026 B 0041;;2;2;;;;;;;;Hinge;Boot Lid;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;49;BB;BB;;026 B 0042;;2;2;;;;;;;;Gasket;Boot Lid;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;50;BB;BB;;LUCN 040F;;4;4;;;;;;;;Nut;Boot Lid;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;51;BB;BB;;A04W 0905;;4;4;;;;;;;;Washer;Boot Lid;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;52;BB.13.  ;BB;13.  ;036 B 6006;;;;2;2;2;2;;;;Hinge;Boot Lid;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;53;BB.14. ;BB;14. ;036 B 1112;;;;AR;AR;AR;AR;;;;Gasket, Rear ;Boot Lid;Chassis From 5811;;;A036 B 1112;5811; ;
Lotus Elan (26/36/45);BB;54;BB;BB;;A036 B 1112;;;;AR;AR;AR;AR;;;;Gasket, Rear;Boot Lid;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;55;BB.15. ;BB;15. ;036 B 1111;;;;AR;AR;AR;AR;;;;Gasket,Front ;Boot Lid;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;56;BB;BB;;A036 B 1111;;;;AR;AR;AR;AR;;;;Gasket, Front;Boot Lid;Chassis From 5811;;;A036 B 1111;5811; ;
Lotus Elan (26/36/45);BB;57;BB;BB;;LUCN 040F;;;;4;4;4;4;;;;Nut;Boot Lid;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;58;BB;BB;;A04W 1207;;;;4;4;4;4;;;;Washer;Boot Lid;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;59;BB;BB;;026 B 0327;;1;1;;;;;;;;Seal, Boot Lid;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;60;BB.16. ;BB;16. ;036 B 0327A;;;;1;1;1;1;;;;Seal, Boot Lid;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;61;BB;BB;;026 B 0044;;1;1;;;;;;;;Spring, Boot Lid Stay;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;62;BB.17. ;BB;17. ;500 B 0044;;;;1;1;1;1;;;;Spring, Boot Lid Stay;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;63;BB;BB;;026 B 0043;;1;1;;;;;;;;Bracket, Boot Lid Stay;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;64;BB;BB;;LUCN 040F;;4;4;;;;;;;;Nut;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;65;BB;BB;;A04W 0905;;4;4;;;;;;;;Washer;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;66;BB;BB;;026 B 0011;;1;1;;;;;;;;Plate, Support Stay;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;67;BB;BB;;DSTS 1008;;2;2;;;;;;;;Screw;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;68;BB;BB;;AUFN 100F;;2;2;;;;;;;;Nut;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;69;BB;BB;;026 B 0016;;1;1;;;;;;;;Clip, Floor;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;70;BB;BB;;XUCS 0408;;1;1;;;;;;;;Screw;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;71;BB;BB;;026 B 0017;;1;1;;;;;;;;Stay, Support;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;72;BB;BB;;026 B 6036;;1;1;;;;;;;;Split Pin;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BB;73;BB.18.;BB;18.;500 B D043;;;;1;1;1;1;;;;Bracket, Boot Lid Stay;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;74;BB;BB;;LUCN 050F;;;;2;2;2;2;;;;Nut;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;75;BB;BB;;A05W 1007;;;;2;2;2;2;;;;Washer;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;76;BB;BB;;XUFS 1008;;;;1;1;1;1;;;;Screw;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;77;BB;BB;;A03W 0605;;;;1;1;1;;;;;Washer;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;78;BB;BB;;LUFN 100F;;;;1;1;1;E;1;;;Nut;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;79;BB.19.;BB;19.;036 B 0495;;;;1;1;1;1;;;;Bobbin, Boot Stay Spring;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BB;80;BB;BB;;XUCB 0416;1;;;;;;;;;;Bolt;;;;;; ; ;
Lotus Elan (26/36/45);BB;81;BB;BB;;L04W 0000;1;;;;;;;;;;Washer;;;;;; ; ;
Lotus Elan (26/36/45);BB;82;BB;BB;;036 B 6012;;;;1;1;1;1;;;;Bollard, Boot Lock;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;83;BB;BB;;XUCS 0408;;;;1;1;1;1;;;;Screw;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;84;BB;BB;;L04W000;;;;1;1;1;1;;;;Washer;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;85;BB;BB;;A04W 0905;;;;1;1;1;1;;;;Washer;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;86;BB.20.;BB;20.;036 B 0599;1;;;;;;;;;;Clamp, Spare Wheel;;;;;; ; ;
Lotus Elan (26/36/45);BB;87;BB;BB;;XUCS 0548;;;1;;;;;;;;Screw, 'Knock-on' Wheel;;From 3900 Upto 5810;;;; ; ;
Lotus Elan (26/36/45);BB;88;BB;BB;;XUCS 0540;;1;1;;;;;;;;Screw, 'Bolt-on' Wheel;;Upto 5810;;;; ; ;
Lotus Elan (26/36/45);BB;89;BB;BB;;XUCS 0520;;;;1;1;1;1;;;;Screw, 'Knock-on' Wheel;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;90;BB;BB;;XUCS 0532;;;;1;1;1;1;;;;Screw, 'Bolt-on' Wheel;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;91;BB;BB;;036 B 6066;;1;1;;;;;;;;Lock Assembly, Boot;;Upto 5810;;;; ; ;
Lotus Elan (26/36/45);BB;92;BB.21.;BB;21.;036 B 0803A;;;;1;1;1;1;;;;Lock Handle with Gasket;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;93;BB;BB;;DSTS 1012;;;;2;2;2;2;;;;Screw;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;94;BB;BB;;LUFN 100F;;;;2;2;2;2;;;;Nut;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;95;BB;BB;;A03W 0605;;;;2;2;2;2;;;;Washer;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;96;BB.22.;BB;22.;036 B 0452;;;;1;1;1;1;;;;Mounting Bracket, Lock;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;97;BB;BB;;XUCS 0508;;;;1;1;1;1;;;;Screw;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;98;BB;BB;;L05W 0000;;;;2;2;2;2;;;;Washer;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;99;BB.23.;BB;23.;036 B 6273;;;;1;1;1;1;;;;Budget Lock;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;100;BB;BB;;XUCS 0408;;;;2;2;2;2;;;;Screw;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;101;BB;BB;;AUCN 040F;;;;2;2;2;2;;;;Nut;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;102;BB;BB;;L04W 0000;;;;2;2;2;2;;;;Washer;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;103;BB.24.;BB;24.;036 B 1855;;;;1;1;1;1;;;;Side Support Bracket, Floor;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;104;BB.60.;BB;60.;036 B 1436;;;;2;2;2;2;;;;Mounting Bracket, Boot Wall;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;105;BB.25.;BB;25.;036 B 1856;;;;;;;1;;;;Centre Support Bracket;;1970 Federal, From 7895;;;; ; ;
Lotus Elan (26/36/45);BB;106;BB.59.;BB;59.;036 B 1857;;;;;;;1;;;;Front Support Bracket;;1970 Federal, From 7895;;;; ; ;
Lotus Elan (26/36/45);BB;107;BB;BB;;036 B 1650;;;;;;;1;;;;Brace, Rear Scuttle;;1970 Federal;;;; ; ;
Lotus Elan (26/36/45);BB;108;BB;BB;;036 B 1145;;;;;;;1;;;;Blanking Shield;;1970 Federal;;;; ; ;
Lotus Elan (26/36/45);BB;109;BB;BB;;026 B 0045;;;;;;;1;;;;Bracket, Boot Floor Support;;1970 Federal;;;; ; ;
Lotus Elan (26/36/45);BB;110;BB;BB;;026 B 6000;;;;4;4;4;4;;;;Rivet;;From 5811;;;; ; ;
Lotus Elan (26/36/45);BB;111;BB;BB;;A026 B 0755;;1;1;;;;;;;;Door Shell, LH;;Upto 5810;;;; ; ;
Lotus Elan (26/36/45);BB;112;BB;BB;;A026 B 0756;;1;1;;;;;;;;Door Shell, RH;;Upto 5810;;;; ; ;
Lotus Elan (26/36/45);BB;113;BB;BB;;036 B 0755;;;;1;1;;;;;;Door Shell, LH;;From 5810 Upto 7894;;;; ; ;
Lotus Elan (26/36/45);BB;114;BB;BB;;036 B 0756;;;;1;1;;;;;;Door Shell, RH;;From 5810 Upto 7894;;;; ; ;
Lotus Elan (26/36/45);BB;115;BB.26.;BB;26.;A036 B 0755;;;;;;1;1;;;;Door Shell, LH;;From 7895;;;; ; ;
Lotus Elan (26/36/45);BB;116;BB.27.;BB;27.;A036 B 0756;;;;;;1;1;;;;Door Shell, RH;;From 7895;;;; ; ;
Lotus Elan (26/36/45);BB;117;BB.28.;BB;28.;036 B 0309;;;;1;1;1;1;;;;Drip Rail, LH;;From 5811;;Coupe;; ; ;
Lotus Elan (26/36/45);BB;118;BB.29.;BB;29.;036 B 0310;;;;1;1;1;1;;;;Drip Rail, RH;;From 5811;;Coupe;; ; ;
Lotus Elan (26/36/45);BB;119;BB;BB;;KSTS 0608;;;;16;16;16;16;;;;Screw, Rail;;From 5811;;Coupe;; ; ;
Lotus Elan (26/36/45);BB;120;BB.30.;BB;30.;500 B 0309;;;;1;1;1;1;;;;Drip Rail, LH;;From 5811;;Convertible;; ; ;
Lotus Elan (26/36/45);BB;121;BB.31.;BB;31.;500 B 0310;;;;1;1;1;1;;;;Drip Rail, RH;;From 5811;;Convertible;; ; ;
Lotus Elan (26/36/45);BB;122;BB;BB;;KSTS 0606;;;;8;8;8;8;;;;Screw, Rail;;From 5811;;Convertible;; ; ;
Lotus Elan (26/36/45);BB;123;BB;BB;;026 B 0029;;1;1;;;;;;;;Windscreen;;Upto 5810;;;; ; ;
Lotus Elan (26/36/45);BB;124;BB;BB;;036 B 6060;;1;1;;;;;;;;Weatherstrip;;Upto 5810;;;; ; ;
Lotus Elan (26/36/45);BB;125;BB;BB;;026 B 6038;;1;1;;;;;;;;Fillerstrip;;Upto 5810;;;; ; ;
